

Edward Heley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052847
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Heley
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	31 Mar 1816
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	Thos. Dewhurst; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 252, Entry 756
Source	LDS Film 1656150
Witnessed By	Thos. Dewhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052847&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052847&Relationship=Witness_2
Married To	Martha Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052847&Relationship=Bride



