

Laurance Sheridan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026756
First Name (With Contractions)	Laurance
First Name (Without Contractions)	Laurance
Surname	Sheridan
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 May 1775
Register	Burials 1775 - 1776, Page 4, Entry 141
Source	LDS Film 1656377
Parent	James Sheridan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026756&Relationship=1stParent



