

John Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069141
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bibby
Gender	Male
Year	1809
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	3 Oct 1809
Witnesses	John Bibby; Jenny Bonny
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 174, Entry 627
Source	LDS Film 1656015
Witnessed Marriage Of	William Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069141&Relationship=Groom
Witnessed Marriage Of	Agnes Brodbelt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069141&Relationship=Bride



