

Ann Haslom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146333
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Haslom
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Female
Abode	Cavendish St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jul 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 182, Entry 1456
Source	LDS Film 2045907
Parent	John Haslom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146333&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146333&Relationship=2ndParent



