

Elizabeth Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291244
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cowley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Eccles Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Mar 1838
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 355, Entry 2837
Source	LDS Film 1656422
Parent	John Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291244&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291244&Relationship=2ndParent



