

John Orrell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121197
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Orrell
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Chisenhale Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	23 Dec 1827
Baptising Minister	Th Johnson Curate
Register	Baptisms 1827, Entry 1351
Source	LDS Film 1068891
Parent	John Orrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121197&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121197&Relationship=2ndParent



