

William Clare	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008119
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clare
Gender	Male
Abode	Stanley St.
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1757
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	17 Apr 1757
Register	Baptisms 1754 - 1765, Page 15, Entry 28
Source	LDS Film 1656376
Parent Of	Ann Clare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008119&Relationship=Baptised



