

Thomas Mainwairing	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117888
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mainwairing
Name Suffixes	Yeoman
Gender	Male
Abode	of the Parish of Neston
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	21 Jul 1805
Marriage Type	Licence
Marrying Minister	Married by Licence
Register	Marriages 1804 - 1806 from the Bishop's Transcripts, Page 18, Entry 21
Source	LDS Film 1468979
Married To	Rebecca Gregory	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117888&Relationship=Bride



