

William Benson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007100
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benson
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Jul 1798
Witnesses	Peter Bankes; William Benson
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1798, Page 399, Entry 192
Source	LDS Film 93839
Witnessed Marriage Of	Hugh Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007100&Relationship=Groom
Witnessed Marriage Of	Mary Busshell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007100&Relationship=Bride



