

James Connor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029330
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Connor
Gender	Male
Abode	College lane
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Sep 1778
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Death	28 Sep 1778
Register	Burials 1778, Page 15, Entry 257
Source	LDS Film 93833
Parent Of	James Connor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029330&Relationship=Deceased



