

Horatio Watson Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120865
First Name (With Contractions)	Horatio
First Name (Without Contractions)	Horatio
Middle or Other Names	Watson
Surname	Lloyd
Parent's Occupation (As Documented)	Esquire
Parent's Occupation (Standardised)	Esquire
Gender	Male
Abode	Southampton Row Bloomsbury London
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Aug 1827
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1827, Entry 1021
Source	LDS Film 1068891
Parent	John Horatio Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120865&Relationship=1stParent
Parent	Caroline	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120865&Relationship=2ndParent



