

Margaret Ann Gill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131333
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Ann
Surname	Gill
Gender	Female
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	29 Aug 1852
Witnesses	James Parker; Margaret Ann Gill
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 25, Entry 49
Source	LDS Film 1546291
Witnessed Marriage Of	William Gorst Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131333&Relationship=Groom
Witnessed Marriage Of	Ann Lockett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131333&Relationship=Bride



