

Robert Ainsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157535
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ainsworth
Gender	Male
Abode	Kitchen St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1838
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1838 - 1839, Page 62, Entry 491
Source	LDS Film 1656422
Parent Of	Robert Ainsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157535&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157535&Relationship=2ndParent



