

Richard Blundell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052418
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Blundell
Gender	Male
Abode	This Parish
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Aug 1814
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Edward Morgan; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 109, Entry 327
Source	LDS Film 1656150
Witnessed By	Edward Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052418&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052418&Relationship=Witness_2
Married To	Ellen Scarisbrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052418&Relationship=Bride



