

Richard Eves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159148
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Eves
Gender	Male
Abode	Leeds St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1838
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1838 - 1839, Page 264, Entry 2105
Source	LDS Film 1656423
Parent Of	Emma Eves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159148&Relationship=Baptised
Married To	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159148&Relationship=2ndParent



