

Elizabeth Stephenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022682
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Stephenson
Spouse's Occupation (As Documented)	Fisherman
Spouse's Occupation (Standardised)	Fisherman
Gender	Female
Abode	North Shore
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1783
Date Of Child's Birth	7 May 1783
Register	Baptisms 1781 - 1784, Page 96, Entry 342
Source	LDS Film 93833
Parent Of	Nancy Stephenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022682&Relationship=Baptised
Married To	Richard Stephenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022682&Relationship=1stParent



