

Thomas Hodges	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067277
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hodges
Gender	Male
Abode	Bolton St
Year	1807 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1807
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Date Of Child's Birth	18 Jul 1807
Register	Baptisms 1801 - 1812, Page 38, Entry 18
Source	LDS Film 1656195
Parent Of	Wm. Hodges	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067277&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067277&Relationship=2ndParent



