

John Rodgers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146794
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rodgers
Gender	Male
Abode	Hawke Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1834
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1834, Page 240, Entry 1918
Source	LDS Film 2045907
Parent Of	Robert Rodgers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146794&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146794&Relationship=2ndParent



