

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011956
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Parish of Liverpool
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Sep 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Register	Marriages 1808 from the Bishop's Transcripts, Page 47, Entry 193
Source	LDS Film 1068889
Married To	Catharine Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011956&Relationship=Bride



