

Sarah Cragge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049719
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Cragge
Married Surname	Urmson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1774 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	14 Feb 1774
Status	Spinster
Witnesses	Thomas Beckitt; Margaret Cragg
Marriage Type	Licence
Marrying Minister	Thos. Fishwick, Chaplain
Notes	[Bride signed Cragg]
Register	Marriages 1760 - 1777, Page 109, Entry 2
Source	LDS Film 1656155
Witnessed By	Thomas Beckitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049719&Relationship=Witness_1
Witnessed By	Margaret Cragg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049719&Relationship=Witness_2
Married To	Thomas Urmson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049719&Relationship=Groom



