

Henry Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432395
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dawson
Gender	Male
Abode	Grafton St.
Year	1842
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Jan 1842
Occupation (As Documented)	Ship Builder
Occupation (Standardised)	Shipbuilder
Occupation (HISCO Code)	95440
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 76
Source	LDS Film 1468981
Parent Of	Louisa Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432395&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432395&Relationship=2ndParent



