

Anne Wood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030084340
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Wood
Spouse's Occupation (As Documented)	Broker
Spouse's Occupation (Standardised)	Broker
Gender	Female
Abode	Everton
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1814
Register	Baptisms 1814 - 1815, Page 81, Entry 647
Source	LDS Film 1656378
Parent Of	Julianna Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084340&Relationship=Baptised
Married To	Henry Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084340&Relationship=1stParent



