

William Hodgkins Adlington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237262
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hodgkins
Surname	Adlington
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Kensington
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Aug 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 78, Entry 622
Source	LDS Film 93887
Parent	John Frederick Adlington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237262&Relationship=1stParent
Parent	Mary Emma Adlington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237262&Relationship=2ndParent



