

John William Underwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021911
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Underwood
Gender	Male
Abode	the Parish of Liverpool
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Feb 1825
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Witnesses	Js. Hamilton; Jas. Hamilton, Jnr.
Marriage Type	Licence
Marrying Minister	Thos. Heathcote M. A. Offg. Minister
Additional Marriage Info	with Consent of her father James Hamilton
Register	Marriages 1823 - 1825, Page 220, Entry 659
Source	LDS Film 93918
Witnessed By	Js. Hamilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021911&Relationship=Witness_1
Witnessed By	Jas. Hamilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021911&Relationship=Witness_2
Married To	Elizabeth Hamilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021911&Relationship=Bride



