

Strange Rouse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001969
First Name (With Contractions)	Strange
First Name (Without Contractions)	Strange
Surname	Rouse
Gender	Unknown
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jul 1747
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Marriages 1737 - 1754, Page 17, Entry 13
Source	LDS Film 1656376
Married To	Martha Erlom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001969&Relationship=Bride



