

Jane Meadows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030284129
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Meadows
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Walton
Year	1819
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	14 Feb 1819
Date Of Child's Birth	24 Jan 1819
Notes	P.
Register	Baptisms 1813 - 1835, Page 44, Entry 346
Source	LDS Film 1647560
Parent Of	Mary Meadows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284129&Relationship=Baptised
Married To	Thomas Meadows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284129&Relationship=1stParent



