

Jane Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060124072
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Moss
Spouse's Occupation (As Documented)	Surgeon
Spouse's Occupation (Standardised)	Surgeon
Gender	Female
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	9 Jan 1787
Date Of Child's Death	7 Jan 1787
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 22, Entry 6
Source	LDS Film 1468979
Parent Of	Jane Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124072&Relationship=Deceased
Married To	William Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124072&Relationship=1stParent



