

Catherine Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010674
First Name (With Contractions)	Cath.
First Name (Without Contractions)	Catherine
Surname	Pritchard
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Jan 1752
Register	Burials 1749 - 1754, Page 147, Entry 25
Source	LDS Film 1656376
Parent	Willm. Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010674&Relationship=1stParent



