

John Diamond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071546
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Diamond
Gender	Male
Abode	this Parish
Year	1826
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	3 Dec 1826
Status	Bachelor
Witnesses	Samuel Cole; Charlotte Barwise
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 6, Entry 17
Source	LDS Film 1545924
Witnessed By	Samuel Cole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071546&Relationship=Witness_1
Witnessed By	Charlotte Barwise	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071546&Relationship=Witness_2
Married To	Anne Barwise	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071546&Relationship=Bride



