

Anthony Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110033994
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Lyon
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Apr 1836
Witnesses	Mary Boyle, (X); Anthony Lyon, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 157, Entry 1097
Source	LDS Film 93843
Witnessed Marriage Of	William Worrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033994&Relationship=Groom
Witnessed Marriage Of	Mary Ann Dolougher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033994&Relationship=Bride



