

William Lace	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124003
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lace
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Bolton St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Oct 1827
Baptising Minister	William Goddard offg. Curate
Register	Baptisms 1827 - 1828, Page 11, Entry 87
Source	LDS Film 1656419
Parent	William Lace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124003&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124003&Relationship=2ndParent



