

Patrick Radcliffe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037125
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Radcliffe
Gender	Male
Abode	Lancelot's hey
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1792
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	20 Aug 1792
Register	Baptisms 1792, Page 264, Entry 899
Source	LDS Film 93833
Parent Of	William Radcliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037125&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037125&Relationship=2ndParent



