

Magaret Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025957
First Name (With Contractions)	Magaret
First Name (Without Contractions)	Magaret
Surname	Smith
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Highfield Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1785
Date Of Child's Birth	16 Sep 1785
Register	Baptisms 1785, Page 139, Entry 838
Source	LDS Film 93833
Parent Of	Samuel Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025957&Relationship=Baptised
Married To	William Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025957&Relationship=1stParent



