

Richard Kendall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011406
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kendall
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Apr 1807
Witnesses	Frances Norbury; Richard Kendall
Marriage Type	Licence
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 456, Entry 79
Source	LDS Film 93839
Witnessed Marriage Of	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011406&Relationship=Groom
Witnessed Marriage Of	Ann Norbrey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011406&Relationship=Bride



