

William Caldwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027039
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Caldwell
Gender	Male
Abode	Tythe barn street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1786
Occupation (As Documented)	Cheese monger
Occupation (Standardised)	Cheesemonger
Occupation (HISCO Code)	41025
Date Of Child's Birth	11 May 1786
Register	Baptisms 1786, Page 150, Entry 452
Source	LDS Film 93833
Parent Of	Ellen Caldwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027039&Relationship=Baptised
Married To	Sally	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027039&Relationship=2ndParent



