

Hannah Horton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003457
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Horton
Married Surname	Jones
Spouse's Occupation (As Documented)	Attorney at Law
Spouse's Occupation (Standardised)	Attorney
Gender	Female
Abode	the same place
Year	1789 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Nov 1789
Status	Spinster
Witnesses	Margt. Ainsworth; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Notes	[Page number is blank from this entry onwards]
Register	Marriages 1789 - 1797, Page 5, Entry 1695
Source	LDS Film 1656149
Witnessed By	Margt. Ainsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003457&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003457&Relationship=Witness_2
Married To	Richard Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003457&Relationship=Groom



