

John Dillon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021549
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dillon
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Jun 1769
Register	Burials 1765 - 1769, Page 63, Entry 6
Source	LDS Film 1656377
Parent	John Dillon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021549&Relationship=1stParent



