

Henry Griffin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029876
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Griffin
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Mar 1833
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Witnesses	Oliver C. Cunningham; Elizabeth Humphreys, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 409, Entry 1225
Source	LDS Film 93919
Witnessed By	Oliver C. Cunningham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029876&Relationship=Witness_1
Witnessed By	Elizabeth Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029876&Relationship=Witness_2
Married To	Jane Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029876&Relationship=Bride



