

Mary Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027246
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Owens
Spouse's Occupation (As Documented)	Hair dresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Park lane
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1786
Date Of Child's Birth	12 Jul 1786
Register	Baptisms 1786, Page 154, Entry 659
Source	LDS Film 93833
Parent Of	Thomas Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027246&Relationship=Baptised
Married To	John Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027246&Relationship=1stParent



