

James Smeathurst Royle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039208
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Smeathurst
Surname	Royle
Gender	Male
Abode	Greenland St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Oct 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Hough; Sarah Ann Royle, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M A Curate
Register	Marriages 1839 - 1840, Page 2, Entry 4
Source	LDS Film 93290
Witnessed By	Thomas Hough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039208&Relationship=Witness_1
Witnessed By	Sarah Ann Royle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039208&Relationship=Witness_2
Married To	Ann Chorley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039208&Relationship=Bride



