

Ellen Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008386
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Jackson
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Female
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Sep 1747
Register	Burials 1737 - 1748, Page 198, Entry 4
Source	LDS Film 1656376
Parent	Joseph Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008386&Relationship=1stParent



