

Jonathan Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012339
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Wainwright
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1771
Occupation (As Documented)	Gunsmith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Birth	11 Feb 1771
Register	Baptisms 1765 - 1772, Page 48, Entry 9
Source	LDS Film 1656376
Parent Of	John Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012339&Relationship=Baptised



