

Mary Holmes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060071404
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Holmes
Gender	Female
Abode	Whitechapel
Year	1826
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	19 Nov 1826
Register	Burials 1813 - 1878, Page 52, Entry 415
Source	LFD Film 1656155
Parent Of	Elizabeth Holmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL071404&Relationship=Deceased
Married To	Walton Holmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL071404&Relationship=1stParent



