

William Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033430
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Humphreys
Gender	Male
Abode	Northwhich in Cheshire
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1790
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	20 Mar 1790
Register	Baptisms 1790, Page 222, Entry 540
Source	LDS Film 93833
Parent Of	Job Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033430&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033430&Relationship=2ndParent



