

Alexander Boyer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122262
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Boyer
Gender	Male
Year	1852 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	5 Feb 1852
Witnesses	Alexander Boyer; Mary Rice
Marriage Type	Banns
Marrying Minister	Frederick Parry B. D
Register	Marriages 1842 - 1868, Page 66, Entry 131
Source	LDS Film 2147910
Witnessed Marriage Of	William Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122262&Relationship=Groom
Witnessed Marriage Of	Janet Rice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122262&Relationship=Bride



