

Ann Appleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078974
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Appleton
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Vernon St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1812
Date Of Child's Birth	3 Apr 1812
Register	Baptisms 1810 - 1812, Page 73, Entry 495
Source	LDS Film 93873
Parent Of	Ann Appleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078974&Relationship=Baptised
Married To	William Appleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078974&Relationship=1stParent



