

Caroline George	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436885
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Surname	George
Parent's Occupation (As Documented)	Seaman
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	5 Catherine St.
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	7 Oct 1860
Baptising Minister	J. G. Pilkington B. A. Curate B. A. Curate
Register	Baptisms 1859 - 1871, Page 32, Entry 251
Source	LDS Film 1546115
Parent	Henry George	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436885&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436885&Relationship=2ndParent



