

Joseph Ogden Barley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147425
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Ogden
Surname	Barley
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Windsor Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Oct 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 319, Entry 2549
Source	LDS Film 2045907
Parent	Jonathan Barley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147425&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147425&Relationship=2ndParent



