

John Motteram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047276
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Motteram
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Stanley St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Jun 1795
Register	Burials 1795 - 1804, Page 37, Entry 26
Source	LDS Film 93873
Parent	Thomas Motteram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047276&Relationship=1stParent



