

William Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053785
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1820 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Jun 1820
Witnesses	Jane Manning; Willm. Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Notes	[Bride signed:] Nailor
Register	Marriages 1820 - 1827, Page 5, Entry 14
Source	LDS Film 1656197
Witnessed Marriage Of	William Fulton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053785&Relationship=Groom
Witnessed Marriage Of	Elizabeth Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053785&Relationship=Bride



