

Walter Wickham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035446
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Wickham
Gender	Male
Abode	Garden Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Dec 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 67, Entry 12
Source	LDS Film 93913
Parent Of	Nelly Wickham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035446&Relationship=Deceased



