

John Bullin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010388
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bullin
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1765
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Jul 1765
Register	Baptisms 1754 - 1765, Page 81, Entry 21
Source	LDS Film 1656376
Parent Of	John Bullin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010388&Relationship=Baptised



