

Daniel Kearney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037572
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Kearney
Gender	Male
Abode	Hare Place Scotland Road
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Sep 1838
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Powell; Mary Jane Mc Evoy
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838, Page 187, Entry 373
Source	LDS Film 93843
Witnessed By	Thomas Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037572&Relationship=Witness_1
Witnessed By	Mary Jane McEvoy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037572&Relationship=Witness_2
Married To	Ann Burns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037572&Relationship=Bride



