

William Herby Hasting	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071213
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Herby
Surname	Hasting
Name Suffixes	Gentleman
Gender	Male
Abode	This Parish
Year	1825
Parish	St George, Everton, Lancashire
Date Of Marriage	29 Mar 1825
Status	Bachelor
Witnesses	John Webster; Samuel Wright
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom Minister
Register	Marriages 1814 - 1837, Page 50, Entry 150
Source	LDS Film 2147913
Witnessed By	John Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071213&Relationship=Witness_1
Witnessed By	Samuel Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071213&Relationship=Witness_2
Married To	Eliza Ankers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071213&Relationship=Bride



