

George Dent	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001600
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dent
Gender	Male
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Dec 1741
Occupation (As Documented)	Yeoman
Occupation (Standardised)	Yeoman
Occupation (HISCO Code)	61110
Register	Marriages 1737 - 1754, Page 7, Entry 24
Source	LDS Film 1656376
Married To	Eliza. Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001600&Relationship=Bride



