

Caril Colkitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000841
First Name (With Contractions)	Caril
First Name (Without Contractions)	Caril
Surname	Colkitt
Gender	Unknown
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Feb 1725
Occupation (As Documented)	Plastr.
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Marriages 1704 - 1737, Page 211, Entry 56
Source	LDS Film 1656376
Married To	Mary Gee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000841&Relationship=Bride



