

Susanna Nangrave	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080020946
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Nangrave
Married Surname	Chalton
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	the Parish of Liverpool
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jun 1824
Status	Spinster
Witnesses	Margaret Thomas; Edward Davies
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Notes	[Bride signed Christian name as:] Susan
Register	Marriages 1823 - 1825, Page 84, Entry 251
Source	LDS Film 93918
Witnessed By	Margaret Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020946&Relationship=Witness_1
Witnessed By	Edward Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020946&Relationship=Witness_2
Married To	Samuel Chalton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020946&Relationship=Groom



