

Henrietta Maria Braithwaite	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060046795
First Name (With Contractions)	Henrietta
First Name (Without Contractions)	Henrietta
Middle or Other Names	Maria
Surname	Braithwaite
Former/Maiden/Other Surname 1	Carthorne?
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Blundell street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Sep 1795
Date Of Child's Death	9 Sep 1795
Register	Burials 1795, Page 1, Entry 170
Source	LDS Film 93833
Parent Of	George Braithwaite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046795&Relationship=Deceased
Married To	George Braithwaite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046795&Relationship=1stParent



