

Edward Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021691
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parry
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Jan 1825
Occupation (As Documented)	Soap maker
Occupation (Standardised)	Soap Maker
Status	Widower
Witnesses	Jas. Thomas; Jos. White
Marriage Type	Licence
Marrying Minister	R. Cardwell Curate
Register	Marriages 1817 - 1825, Page 219, Entry 1
Source	LDS Film 1656374
Witnessed By	Jas. Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021691&Relationship=Witness_1
Witnessed By	Jos. White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021691&Relationship=Witness_2
Married To	Rebecca Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021691&Relationship=Bride



