

Mary Harwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073985
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Harwood
Former/Maiden/Other Surname 1	Thomas
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Portland Place
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1810
Date Of Child's Birth	2 Feb 1810
Register	Baptisms 1799 - 1810, Page 260, Entry 1
Source	LDS Film 1656377
Parent Of	Frances Harwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073985&Relationship=Baptised
Married To	Thomas Harwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073985&Relationship=1stParent



