

Mary Orme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030420669
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Orme
Spouse's Occupation (As Documented)	Copper Smelter
Spouse's Occupation (Standardised)	Copper Smelter
Gender	Female
Year	1780
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Aug 1780
Date Of Child's Birth	31 Jul 1780
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 7, Entry 34
Source	LDS Film 1468979
Parent Of	Peter Orme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420669&Relationship=Baptised
Married To	Peter Orme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420669&Relationship=1stParent



