

Margaret Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061770
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Roberts
Gender	Female
Year	1805 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1805
Date Of Child's Birth	5 Nov 1804
Register	Baptisms 1787 - 1810, Page 43, Entry 854
Source	LDS Film 1595373
Parent Of	Martha Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061770&Relationship=Baptised
Married To	Thomas Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061770&Relationship=1stParent



