

William Berry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007324
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Berry
Gender	Male
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1753
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	2 Nov 1753
Register	Baptisms 1737 - 1754, Page 82, Entry 14
Source	LDS Film 1656376
Parent Of	Saml. Berry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007324&Relationship=Baptised



