

John Chorley Reade	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116351
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Chorley
Surname	Reade
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	St. Anns Richmond
Year	1826 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	12 Feb 1826
Baptising Minister	Jn. R. Tetlow A. M.
Register	Baptisms 1813 - 1851, Page 43, Entry 341
Source	LDS Film 1656153
Parent	Charles William Reade	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116351&Relationship=1stParent
Parent	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116351&Relationship=2ndParent



